Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
20,476,1,2022,2,33,I,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,,,,,,,,,,,,,,
,,2,,,,,,,,,,2,616,2315485,1050459.24,1050459.24,1050459.24,1050459.24,1050459.24,1050459.24,,,
,,2,,,,,,,,,,2,613,0,1265025.76,1265025.76,1265025.76,325626.95,325626.95,325626.95,,,
20,476,1,2022,2,33,I,5,FORTAMUN,1,,,,,,,,,,,,,,
,,2,,,,,,,,,,1,113,133200,125400,125400,125400,125400,125400,125400,,,
,,2,,,,,,,,,,1,132,0,9000,9000,9000,9000,9000,9000,,,
,,2,,,,,,,,,,1,246,0,11876.24,11876.24,11876.24,11876.24,11876.24,11876.24,,,
,,2,,,,,,,,,,1,261,90000,86707.72,86707.72,86707.72,86707.72,86707.72,86707.72,,,
,,2,,,,,,,,,,1,296,10000,22330.6,22330.6,22330.6,22330.6,22330.6,22330.6,,,
,,2,,,,,,,,,,1,311,70000,58192,58192,58192,58192,58192,58192,,,
,,2,,,,,,,,,,1,355,10000,2986,2986,2986,2986,2986,2986,,,
,,2,,,,,,,,,,1,341,287.67,52.2,52.2,52.2,52.2,52.2,52.2,,,
